Población extranjera a 1 de enero. Por municipios. 2017
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3111;1509;67,31;48,51
Alcover;595;215;9,59;36,13
Vila-rodona;221;149;6,65;67,42
Pla de Santa Maria, el;160;63;2,81;39,38
Bràfim;91;56;2,50;61,54
Vilabella;94;49;2,19;52,13
Rodonyà;54;40;1,78;74,07
Pont d'Armentera, el;65;36;1,61;55,38
Cabra del Camp;99;26;1,16;26,26
Aiguamúrcia;74;24;1,07;32,43
Puigpelat;69;17;0,76;24,64
Riba, la;34;12;0,54;35,29
Nulles;29;12;0,54;41,38
Montferri;24;12;0,54;50,00
Alió;27;8;0,36;29,63
Rourell, el;34;6;0,27;17,65
Vallmoll;113;5;0,22;4,42
Resto de municipios;74;3;0,13;4,05
Alt Camp;4968;2242;100,00;45,13

