Població estrangera a 1 de gener. Per països. 2013
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;872;984;1856;18,62;7,79
Colòmbia;577;834;1411;14,16;3,68
Equador;618;697;1315;13,19;2,58
Bolívia;473;796;1269;12,73;2,67
Uruguai;465;509;974;9,77;8,81
Paraguai;269;660;929;9,32;6,40
Brasil;245;529;774;7,77;3,92
Perú;272;313;585;5,87;2,07
Xile;224;236;460;4,62;3,58
Veneçuela;160;233;393;3,94;3,97
Total subcontinent;4175;5791;9966;100,00;..

