Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;2790;64,17;0,78
Sant Cugat del Vallès;12617;201;4,62;1,59
Sabadell;28632;102;2,35;0,36
Hospitalet de Llobregat, l';58037;102;2,35;0,18
Castelldefels;14474;97;2,23;0,67
Manresa;14641;95;2,18;0,65
Badalona;35215;68;1,56;0,19
Terrassa;31516;62;1,43;0,20
Cerdanyola del Vallès;5610;44;1,01;0,78
Mataró;21245;33;0,76;0,16
Sant Adrià de Besòs;5766;32;0,74;0,55
Esplugues de Llobregat;5966;32;0,74;0,54
Santa Coloma de Gramenet;25470;28;0,64;0,11
Gavà;5310;28;0,64;0,53
Sitges;7722;27;0,62;0,35
Sant Joan Despí;2951;24;0,55;0,81
Sant Pere de Ribes;5006;20;0,46;0,40
Ripollet;4923;19;0,44;0,39
Vilanova i la Geltrú;8038;16;0,37;0,20
Sant Just Desvern;2170;15;0,34;0,69
Berga;2414;14;0,32;0,58
Sant Feliu de Llobregat;3764;13;0,30;0,35
Guardiola de Berguedà;75;13;0,30;17,33
Cornellà de Llobregat;13847;13;0,30;0,09
Barberà del Vallès;2600;12;0,28;0,46
Rubí;10120;12;0,28;0,12
Vic;13719;11;0,25;0,08
Sant Boi de Llobregat;8640;11;0,25;0,13
Montgat;1254;11;0,25;0,88
Viladecans;5475;10;0,23;0,18
Sant Pol de Mar;667;10;0,23;1,50
Sant Joan de Vilatorrada;997;10;0,23;1,00
Parets del Vallès;1268;10;0,23;0,79
Montcada i Reixac;4988;10;0,23;0,20
Martorell;5283;10;0,23;0,19
Vilafranca del Penedès;5423;9;0,21;0,17
Torrelles de Foix;357;9;0,21;2,52
Santa Susanna;550;9;0,21;1,64
Olivella;999;9;0,21;0,90
Granollers;8718;9;0,21;0,10
Prat de Llobregat, el;6121;8;0,18;0,13
Vallromanes;209;7;0,16;3,35
Mollet del Vallès;6123;7;0,16;0,11
Masies de Voltregà, les;145;7;0,16;4,83
Corbera de Llobregat;1421;7;0,16;0,49
Castellar del Vallès;1144;7;0,16;0,61
Sant Quirze del Vallès;1109;6;0,14;0,54
Sant Andreu de Llavaneres;1370;6;0,14;0,44
Sallent;519;6;0,14;1,16
Olesa de Montserrat;2208;6;0,14;0,27
Molins de Rei;1681;6;0,14;0,36
Gironella;570;6;0,14;1,05
Garriga, la;1336;6;0,14;0,45
Cardona;311;6;0,14;1,93
Calella;3588;6;0,14;0,17
Arenys de Mar;1893;6;0,14;0,32
Alella;1181;6;0,14;0,51
Badia del Vallès;751;5;0,11;0,67
Sant Andreu de la Barca;2619;5;0,11;0,19
Lliçà d'Amunt;501;5;0,11;1,00
Llagosta, la;1534;5;0,11;0,33
Canet de Mar;1273;5;0,11;0,39
Calaf;781;5;0,11;0,64
Torelló;2181;4;0,09;0,18
Santa Perpètua de Mogoda;2591;4;0,09;0,15
Sant Llorenç d'Hortons;146;4;0,09;2,74
Premià de Mar;3676;4;0,09;0,11
Pineda de Mar;3963;4;0,09;0,10
Piera;1372;4;0,09;0,29
Moià;884;4;0,09;0,45
Masnou, el;2612;4;0,09;0,15
Cubelles;1829;4;0,09;0,22
Caldes d'Estrac;534;4;0,09;0,75
Bigues i Riells del Fai;431;4;0,09;0,93
Resta de municipis;82068;115;2,64;0,14
Província: Barcelona;886622;4348;100,00;0,49

