Població estrangera a 1 de gener. Per municipis. 2004
Vallès Occidental
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d426&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;7013;92;24,08;1,31
Montcada i Reixac;1929;78;20,42;4,04
Sabadell;11595;62;16,23;0,53
Ripollet;1928;51;13,35;2,65
Rubí;5892;31;8,12;0,53
Cerdanyola del Vallès;3463;16;4,19;0,46
Barberà del Vallès;796;14;3,66;1,76
Terrassa;15643;12;3,14;0,08
Santa Perpètua de Mogoda;918;11;2,88;1,20
Castellbisbal;396;7;1,83;1,77
Polinyà;197;4;1,05;2,03
Resta de municipis;2737;4;1,05;0,15
Vallès Occidental;52507;382;100,00;0,73

