Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;81;166;4,32;1,88
De 5 a 9 anys;131;129;260;6,77;2,95
De 10 a 14 anys;119;127;246;6,41;2,79
De 15 a 19 anys;106;129;235;6,12;2,67
De 20 a 24 anys;162;210;372;9,69;4,22
De 25 a 29 anys;236;365;601;15,65;6,82
De 30 a 34 anys;245;309;554;14,43;6,28
De 35 a 39 anys;188;220;408;10,62;4,63
De 40 a 44 anys;151;166;317;8,26;3,60
De 45 a 49 anys;105;126;231;6,02;2,62
De 50 a 54 anys;58;81;139;3,62;1,58
De 55 a 59 anys;41;64;105;2,73;1,19
De 60 a 64 anys;34;39;73;1,90;0,83
De 65 a 69 anys;12;38;50;1,30;0,57
De 70 a 74 anys;15;24;39;1,02;0,44
De 75 a 79 anys;7;14;21;0,55;0,24
De 80 a 84 anys;5;7;12;0,31;0,14
85 anys o més;..;..;11;0,29;0,12
Total;1703;2137;3840;100,00;43,56
%;44,35;55,65;100,00;;

