Població estrangera a 1 de gener. Per municipis. 2005
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;2751;126;40,13;4,58
Vendrell, el;3682;87;27,71;2,36
Cunit;1145;43;13,69;3,76
Bellvei;181;12;3,82;6,63
Arboç, l';728;12;3,82;1,65
Banyeres del Penedès;190;10;3,18;5,26
Bisbal del Penedès, la;199;8;2,55;4,02
Sant Jaume dels Domenys;130;6;1,91;4,62
Albinyana;94;5;1,59;5,32
Resta de municipis;554;5;1,59;0,90
Baix Penedès;9654;314;100,00;3,25

