Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;1784;48,45;13,02
Manlleu;4967;409;11,11;8,23
Tona;745;310;8,42;41,61
Torelló;2045;243;6,60;11,88
Centelles;463;130;3,53;28,08
Roda de Ter;832;90;2,44;10,82
Prats de Lluçanès;215;82;2,23;38,14
Taradell;536;77;2,09;14,37
Balenyà;443;67;1,82;15,12
Seva;230;61;1,66;26,52
Sant Hipòlit de Voltregà;391;37;1,00;9,46
Sant Pere de Torelló;231;35;0,95;15,15
Sant Martí de Centelles;138;35;0,95;25,36
Sant Quirze de Besora;218;28;0,76;12,84
Sant Vicenç de Torelló;114;25;0,68;21,93
Esquirol, l';135;25;0,68;18,52
Masies de Voltregà, les;141;25;0,68;17,73
Gurb;68;20;0,54;29,41
Sant Julià de Vilatorta;132;17;0,46;12,88
Montesquiu;125;17;0,46;13,60
Santa Eulàlia de Riuprimer;72;16;0,43;22,22
Calldetenes;137;16;0,43;11,68
Santa Eugènia de Berga;229;15;0,41;6,55
Sant Bartomeu del Grau;128;11;0,30;8,59
Olost;55;11;0,30;20,00
Viladrau;90;11;0,30;12,22
Oristà;33;10;0,27;30,30
Folgueroles;65;10;0,27;15,38
Perafita;26;7;0,19;26,92
Alpens;19;7;0,19;36,84
Espinelves;15;7;0,19;46,67
Tavèrnoles;11;6;0,16;54,55
Orís;15;6;0,16;40,00
Muntanyola;24;5;0,14;20,83
Sora;7;4;0,11;57,14
Sant Boi de Lluçanès;51;4;0,11;7,84
Resta de municipis;134;19;0,52;14,18
Osona;26982;3682;100,00;13,65

