Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;306;267;573;9,95;2,25
De 5 a 9 anys;156;134;290;5,04;1,14
De 10 a 14 anys;129;95;224;3,89;0,88
De 15 a 19 anys;161;106;267;4,64;1,05
De 20 a 24 anys;313;175;488;8,47;1,92
De 25 a 29 anys;418;258;676;11,74;2,65
De 30 a 34 anys;551;297;848;14,72;3,33
De 35 a 39 anys;441;270;711;12,35;2,79
De 40 a 44 anys;395;193;588;10,21;2,31
De 45 a 49 anys;296;145;441;7,66;1,73
De 50 a 54 anys;188;112;300;5,21;1,18
De 55 a 59 anys;105;84;189;3,28;0,74
De 60 a 64 anys;75;32;107;1,86;0,42
De 65 a 69 anys;28;11;39;0,68;0,15
De 70 a 74 anys;10;5;15;0,26;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3572;2187;5759;100,00;22,61
%;62,02;37,98;100,00;;

