Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Lleida
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;10;30;3,26;0,10
De 5 a 9 años;14;12;26;2,83;0,09
De 10 a 14 años;31;33;64;6,96;0,22
De 15 a 20 años;29;37;66;7,18;0,22
De 20 a 24 años;33;53;86;9,36;0,29
De 25 a 29 años;54;90;144;15,67;0,49
De 30 a 34 años;68;127;195;21,22;0,66
De 35 a 39 años;30;107;137;14,91;0,47
De 40 a 44 años;15;71;86;9,36;0,29
De 44 a 49 años;9;38;47;5,11;0,16
De 50 a 54 años;6;14;20;2,18;0,07
De 55 a 59 años;..;..;12;1,31;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;314;605;919;100,00;3,13
%;34,17;65,83;100,00;;

