Distribution by districts. 2013
Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.094,992,2197,1628
District II,2.638,315,698,1194
District III,2.342,396,877,1691
District IV,6.001,1.221,2704,2035
District V,2.636,245,543,929
District VI,7.288,1.055,2336,1448
District VII,2.051,261,578,1273
District VIII,235,16,035,681
District IX,206,15,033,728
Total,29.491,4.516,10000,1531

