Población extranjera a 1 de enero. Por distritos. 2008
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1294;448;8,61;34,62
Distrito II;3847;1173;22,53;30,49
Distrito III;4338;975;18,73;22,48
Distrito IV;2558;587;11,28;22,95
Distrito V;2978;603;11,58;20,25
Distrito VI;2952;819;15,73;27,74
Distrito VII;1127;128;2,46;11,36
Distrito VIII;1238;335;6,43;27,06
Distrito IX;128;66;1,27;51,56
Distrito X;166;72;1,38;43,37
Total;20626;5206;100,00;25,24

