Total and foreign population series. 2000-2022
Reus
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,24,0.02,0.13,1,4.35
2021,106084,18058,23,0.02,0.13,0,0.00
2020,106168,17683,23,0.02,0.13,4,21.05
2019,104373,16441,19,0.02,0.12,0,0.00
2018,103477,15661,19,0.02,0.12,-3,-13.64
2017,103123,15156,22,0.02,0.15,-6,-21.43
2016,103615,15913,28,0.03,0.18,-2,-6.67
2015,103194,16117,30,0.03,0.19,-1,-3.23
2014,104962,17874,31,0.03,0.17,-4,-11.43
2013,106790,19830,35,0.03,0.18,-8,-18.60
2012,107211,20353,43,0.04,0.21,4,10.26
2011,106709,20243,39,0.04,0.19,9,30.00
2010,106622,20565,30,0.03,0.15,-5,-14.29
2009,107118,20707,35,0.03,0.17,8,29.63
2008,107770,20626,27,0.03,0.13,8,42.11
2007,104835,17502,19,0.02,0.11,2,11.76
2006,101767,14119,17,0.02,0.12,9,112.50
2005,99505,11760,8,<0.01,0.07,4,100.00
2004,96642,8582,4,<0.01,0.05,..,..
2003,94407,6366,..,..,..,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

