Població estrangera a 1 de gener. Per països. 2002
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;128;96;224;17,74;3,44
Itàlia;127;80;207;16,39;1,90
França;60;65;125;9,90;0,93
Portugal;67;58;125;9,90;2,79
Rússia;33;65;98;7,76;2,42
Armènia;51;26;77;6,10;7,94
Alemanya;33;27;60;4,75;0,49
Regne Unit;30;25;55;4,35;0,71
Ucraïna;31;19;50;3,96;1,41
Polònia;21;21;42;3,33;2,72
Geòrgia;16;8;24;1,90;4,32
Bòsnia i Hercegovina;17;5;22;1,74;5,30
Bulgària;12;9;21;1,66;1,04
Països Baixos;8;12;20;1,58;0,46
Bèlgica;7;12;19;1,50;0,63
Sèrbia i Montenegro;..;..;12;0,95;1,47
Eslovàquia;..;..;10;0,79;2,79
Andorra;..;..;8;0,63;1,27
Suècia;..;..;6;0,48;0,81
Macedònia del Nord;..;..;6;0,48;6,12
Grècia;..;..;5;0,40;1,69
Suïssa;..;..;5;0,40;0,23
Belarús;..;..;5;0,40;2,00
Turquia;..;..;5;0,40;2,12
Moldàvia;..;..;4;0,32;0,83
Txèquia;..;..;4;0,32;0,70
Resta de països;12;12;24;1,90;..
Total continent;688;575;1263;100,00;..

