Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;20;44;7,25;0,61
De 5 a 9 años;13;16;29;4,78;0,40
De 10 a 14 años;24;15;39;6,43;0,54
De 15 a 20 años;20;22;42;6,92;0,58
De 20 a 24 años;13;22;35;5,77;0,49
De 25 a 29 años;15;52;67;11,04;0,93
De 30 a 34 años;43;52;95;15,65;1,32
De 35 a 39 años;36;33;69;11,37;0,96
De 40 a 44 años;40;36;76;12,52;1,06
De 44 a 49 años;28;24;52;8,57;0,72
De 50 a 54 años;24;16;40;6,59;0,56
De 55 a 59 años;8;8;16;2,64;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;318;607;100,00;8,45
%;47,61;52,39;100,00;;

