Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,42;0,02
De 5 a 9 años;..;..;8;3,86;0,02
De 10 a 14 años;..;..;5;2,42;0,02
De 15 a 20 años;..;..;8;3,86;0,02
De 20 a 24 años;..;..;5;2,42;0,02
De 25 a 29 años;..;..;4;1,93;0,01
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;8;3,86;0,02
De 40 a 44 años;7;5;12;5,80;0,04
De 44 a 49 años;7;5;12;5,80;0,04
De 50 a 54 años;4;8;12;5,80;0,04
De 55 a 59 años;..;..;6;2,90;0,02
De 60 a 64 años;8;14;22;10,63;0,07
De 65 a 69 años;18;15;33;15,94;0,10
De 70 a 74 años;13;12;25;12,08;0,08
De 75 a 79 años;13;7;20;9,66;0,06
De 80 a 84 años;6;6;12;5,80;0,04
85 años o más;..;..;7;3,38;0,02
Total;103;104;207;100,00;0,64
%;49,76;50,24;100,00;;

