Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;215;209;424;7,60
De 5 a 9 años;143;123;266;4,77
De 10 a 14 años;131;131;262;4,70
De 15 a 20 años;182;142;324;5,81
De 20 a 24 años;223;237;460;8,25
De 25 a 29 años;387;351;738;13,24
De 30 a 34 años;452;391;843;15,12
De 35 a 39 años;405;308;713;12,79
De 40 a 44 años;303;213;516;9,25
De 44 a 49 años;203;180;383;6,87
De 50 a 54 años;130;126;256;4,59
De 55 a 59 años;81;86;167;2,99
De 60 a 64 años;26;61;87;1,56
De 65 a 69 años;15;35;50;0,90
De 70 a 74 años;19;24;43;0,77
De 75 a 79 años;9;17;26;0,47
De 80 a 84 años;4;7;11;0,20
85 años o más;..;..;7;0,13
Total;2929;2647;5576;100,00
%;52,53;47,47;100,00;

