Población extranjera a 1 de enero. Por distritos. 2004
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;608;232;5,92;38,16
Distrito II;1753;568;14,49;32,40
Distrito III;1765;937;23,90;53,09
Distrito IV;1127;596;15,20;52,88
Distrito V;1113;573;14,61;51,48
Distrito VI;1249;488;12,45;39,07
Distrito VII;393;290;7,40;73,79
Distrito VIII;469;222;5,66;47,33
Distrito IX;46;13;0,33;28,26
Distrito X;59;..;..;..
Total;8582;3921;100,00;45,69

