Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;1386;2,32;13,11;160;13,05
2021;59163;10188;1226;2,07;12,03;111;9,96
2020;58620;9843;1115;1,90;11,33;122;12,29
2019;57590;8892;993;1,72;11,17;84;9,24
2018;56613;7908;909;1,61;11,49;-41;-4,32
2017;56184;7630;950;1,69;12,45;12;1,28
2016;55999;7490;938;1,68;12,52;-12;-1,26
2015;56063;7534;950;1,69;12,61;-86;-8,30
2014;56036;7808;1036;1,85;13,27;-124;-10,69
2013;56106;8346;1160;2,07;13,90;-44;-3,65
2012;55855;8346;1204;2,16;14,43;-96;-7,38
2011;55597;8520;1300;2,34;15,26;-35;-2,62
2010;55439;8600;1335;2,41;15,52;22;1,68
2009;55339;8517;1313;2,37;15,42;-30;-2,23
2008;54437;7814;1343;2,47;17,19;-65;-4,62
2007;53507;7073;1408;2,63;19,91;-5;-0,35
2006;52834;6435;1413;2,67;21,96;-17;-1,19
2005;51786;5548;1430;2,76;25,78;71;5,22
2004;50616;4553;1359;2,68;29,85;102;8,11
2003;49625;3634;1257;2,53;34,59;109;9,49
2002;48796;2848;1148;2,35;40,31;184;19,09
2001;47940;2159;964;2,01;44,65;214;28,53
2000;47464;1653;750;1,58;45,37;..;..

