Foreign population by age and sex. 2019
Alt Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,198,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,159,001
15-19 years,..,..,9,357,003
20-24 years,9,11,20,794,006
25-29 years,13,11,24,952,007
30-34 years,13,8,21,833,006
35-39 years,11,11,22,873,006
40-44 years,12,18,30,1190,009
45-49 years,17,15,32,1270,009
50-54 years,14,9,23,913,007
55-59 years,7,5,12,476,004
60-64 years,6,7,13,516,004
65-69 years,8,8,16,635,005
70-74 years,..,..,8,317,002
75-79 years,..,..,6,238,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,124,128,252,10000,074
%,4921,5079,10000,,

