Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;5,89;<0,01
De 5 a 9 años;17;14;31;5,54;<0,01
De 10 a 14 años;12;17;29;5,18;<0,01
De 15 a 20 años;11;26;37;6,61;<0,01
De 20 a 24 años;15;43;58;10,36;0,01
De 25 a 29 años;29;49;78;13,93;0,02
De 30 a 34 años;42;45;87;15,54;0,02
De 35 a 39 años;19;39;58;10,36;0,01
De 40 a 44 años;14;31;45;8,04;<0,01
De 44 a 49 años;8;17;25;4,46;<0,01
De 50 a 54 años;6;15;21;3,75;<0,01
De 55 a 59 años;4;15;19;3,39;<0,01
De 60 a 64 años;4;14;18;3,21;<0,01
De 65 a 69 años;..;..;7;1,25;<0,01
De 70 a 74 años;..;..;5;0,89;<0,01
De 75 a 79 años;..;..;7;1,25;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;354;560;100,00;0,12
%;36,79;63,21;100,00;;

