Població estrangera a 1 de gener. Per municipis. 2004
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;592;183;28,50;30,91
Seu d'Urgell, la;1093;116;18,07;10,61
Pobla de Segur, la;187;79;12,31;42,25
Puigcerdà;1220;41;6,39;3,36
Oliana;97;35;5,45;36,08
Bossòst;94;30;4,67;31,91
Pont de Suert, el;172;19;2,96;11,05
Vilaller;55;17;2,65;30,91
Les;62;12;1,87;19,35
Vall de Boí, la;61;12;1,87;19,67
Naut Aran;102;11;1,71;10,78
Tremp;475;9;1,40;1,89
Montellà i Martinet;20;8;1,25;40,00
Bolvir;9;6;0,93;66,67
Montferrer i Castellbò;49;6;0,93;12,24
Alt Àneu;15;6;0,93;40,00
Llívia;126;5;0,78;3,97
Sort;181;5;0,78;2,76
Isona i Conca Dellà;67;5;0,78;7,46
Prullans;16;4;0,62;25,00
Resta de municipis;952;33;5,14;3,47
Alt Pirineu i Aran;5645;642;100,00;11,37

