Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;438;10,67;35,96
Distrito II;3540;990;24,12;27,97
Distrito III;4070;663;16,15;16,29
Distrito IV;1883;378;9,21;20,07
Distrito V;2772;505;12,31;18,22
Distrito VI;2604;718;17,50;27,57
Distrito VII;1142;167;4,07;14,62
Distrito VIII;1018;191;4,65;18,76
Distrito IX;100;31;0,76;31,00
Distrito X;180;23;0,56;12,78
Total;18527;4104;100,00;22,15

