Població estrangera a 1 de gener. Per països. 2018
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;305;310;615;40,89;0,69
Marroc, el;80;66;146;9,71;0,07
França;54;37;91;6,05;0,27
Algèria;50;33;83;5,52;0,96
Portugal;32;28;60;3,99;0,48
Colòmbia;24;32;56;3,72;0,19
Bolívia;24;31;55;3,66;0,18
Itàlia;20;31;51;3,39;0,09
República Dominicana;16;25;41;2,73;0,22
Argentina;10;27;37;2,46;0,19
Ucraïna;12;22;34;2,26;0,15
Veneçuela;10;12;22;1,46;0,13
Moldàvia;8;13;21;1,40;0,46
Equador;10;8;18;1,20;0,07
Pakistan;7;5;12;0,80;0,03
Regne Unit;6;4;10;0,66;0,05
Cuba;..;..;10;0,66;0,13
Xina;..;..;10;0,66;0,02
Polònia;4;5;9;0,60;0,09
Brasil;..;..;9;0,60;0,05
Perú;..;..;9;0,60;0,04
Rússia;..;..;8;0,53;0,03
Senegal;..;..;8;0,53;0,04
Nepal;..;..;7;0,47;0,37
Estats Units, els;..;..;6;0,40;0,08
Xile;..;..;6;0,40;0,06
Bulgària;..;..;5;0,33;0,04
Alemanya;..;..;5;0,33;0,03
Mèxic;..;..;5;0,33;0,07
Uruguai;..;..;5;0,33;0,06
Bèlgica;..;..;4;0,27;0,08
Irlanda;..;..;4;0,27;0,19
Txèquia;..;..;4;0,27;0,26
Tunísia;..;..;4;0,27;0,64
Hondures;..;..;4;0,27;0,01
Resta de països;10;20;30;1,99;..
Total;727;777;1504;100,00;..

