Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;10;27;6,75;0,14
De 5 a 9 anys;15;11;26;6,50;0,13
De 10 a 14 anys;8;9;17;4,25;0,09
De 15 a 19 anys;9;7;16;4,00;0,08
De 20 a 24 anys;8;9;17;4,25;0,09
De 25 a 29 anys;15;23;38;9,50;0,19
De 30 a 34 anys;10;33;43;10,75;0,22
De 35 a 39 anys;25;45;70;17,50;0,35
De 40 a 44 anys;20;33;53;13,25;0,27
De 45 a 49 anys;9;19;28;7,00;0,14
De 50 a 54 anys;7;15;22;5,50;0,11
De 55 a 59 anys;4;13;17;4,25;0,09
De 60 a 64 anys;..;..;10;2,50;0,05
De 65 a 69 anys;..;..;7;1,75;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;245;400;100,00;2,02
%;38,75;61,25;100,00;;

