Población extranjera a 1 de enero. Por distritos. 2006
Barcelona
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d113&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48569;148;24,14;0,30
Eixample;42075;139;22,68;0,33
Sants-Montjuïc;30552;59;9,62;0,19
Les Corts;8898;15;2,45;0,17
Sarrià-Sant Gervasi;15619;55;8,97;0,35
Gràcia;16307;82;13,38;0,50
Horta-Guinardó;17938;31;5,06;0,17
Nou Barris;21546;22;3,59;0,10
Sant Andreu;15441;22;3,59;0,14
Sant Martí;28043;40;6,53;0,14
Total;244988;613;100,00;0,25

