Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;100;201;8,59;0,73
De 5 a 9 anys;66;71;137;5,85;0,50
De 10 a 14 anys;70;53;123;5,25;0,45
De 15 a 19 anys;58;45;103;4,40;0,38
De 20 a 24 anys;119;55;174;7,43;0,63
De 25 a 29 anys;199;96;295;12,60;1,07
De 30 a 34 anys;177;136;313;13,37;1,14
De 35 a 39 anys;182;118;300;12,82;1,09
De 40 a 44 anys;161;91;252;10,76;0,92
De 45 a 49 anys;138;74;212;9,06;0,77
De 50 a 54 anys;79;45;124;5,30;0,45
De 55 a 59 anys;33;21;54;2,31;0,20
De 60 a 64 anys;22;8;30;1,28;0,11
De 65 a 69 anys;4;6;10;0,43;0,04
De 70 a 74 anys;4;6;10;0,43;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1415;926;2341;100,00;8,53
%;60,44;39,56;100,00;;

