Población extranjera a 1 de enero. Por continentes. 2019
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1390;1293;2683;37,71;100,00
Unión Europea (28);1197;1063;2260;31,77;84,23
Europa Central y Oriental;174;220;394;5,54;14,69
Resto de Europa;19;10;29;0,41;1,08
No consta país;..;..;..;..;..
 ;;;;;
África;1157;877;2034;28,59;100,00
África oriental;..;..;5;0,07;0,25
África central;8;4;12;0,17;0,59
África del norte;1015;834;1849;25,99;90,90
África Meridional;..;..;..;..;..
África occidental;129;38;167;2,35;8,21
No consta país;..;..;..;..;..
 ;;;;;
América;783;995;1778;24,99;100,00
América del Norte;24;21;45;0,63;2,53
América Central;58;115;173;2,43;9,73
Caribe;120;136;256;3,60;14,40
América del Sur;581;723;1304;18,33;73,34
No consta país;..;..;..;..;..
 ;;;;;
Asia;361;244;605;8,50;100,00
Asia Central;..;..;..;..;..
Asia Oriental;142;152;294;4,13;48,60
Asia Meridional;180;60;240;3,37;39,67
Sudeste asiático;29;20;49;0,69;8,10
Oriente Medio;9;9;18;0,25;2,98
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;4;10;0,14;100,00
Australia y Nueva Zelanda;6;4;10;0,14;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,06;100,00
 ;;;;;
Total;3700;3414;7114;100,00;..

