Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;216;199;415;5,88;2,90
De 5 a 9 anys;196;168;364;5,16;2,54
De 10 a 14 anys;195;149;344;4,88;2,40
De 15 a 19 anys;137;183;320;4,54;2,23
De 20 a 24 anys;307;335;642;9,10;4,48
De 25 a 29 anys;457;393;850;12,05;5,93
De 30 a 34 anys;535;411;946;13,41;6,60
De 35 a 39 anys;528;336;864;12,25;6,03
De 40 a 44 anys;460;296;756;10,72;5,28
De 45 a 49 anys;312;211;523;7,42;3,65
De 50 a 54 anys;186;150;336;4,76;2,34
De 55 a 59 anys;135;123;258;3,66;1,80
De 60 a 64 anys;83;82;165;2,34;1,15
De 65 a 69 anys;70;50;120;1,70;0,84
De 70 a 74 anys;34;33;67;0,95;0,47
De 75 a 79 anys;15;18;33;0,47;0,23
De 80 a 84 anys;12;12;24;0,34;0,17
85 anys o més;7;18;25;0,35;0,17
Total;3885;3167;7052;100,00;49,21
%;55,09;44,91;100,00;;

