Población extranjera a 1 de enero. Por países. 2018
Anoia
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;484;488;972;54,95;1,09
Italia;138;94;232;13,11;0,42
Portugal;62;39;101;5,71;0,81
Francia;50;38;88;4,97;0,27
Polonia;40;45;85;4,80;0,86
Reino Unido;44;36;80;4,52;0,41
Alemania;34;23;57;3,22;0,32
Bulgaria;26;16;42;2,37;0,37
Países Bajos;15;14;29;1,64;0,32
Bélgica;6;14;20;1,13;0,39
República Checa;7;4;11;0,62;0,72
Lituania;..;..;9;0,51;0,43
Hungría;..;..;8;0,45;0,48
Suecia;..;..;7;0,40;0,26
Grecia;..;..;5;0,28;0,33
Austria;..;..;4;0,23;0,29
Irlanda;..;..;4;0,23;0,19
Letonia;..;..;4;0,23;0,47
Resto de países;4;7;11;0,62;..
Total subcontinent;927;842;1769;100,00;..

