Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;254;253;507;5,15;1,32
De 5 a 9 anys;338;298;636;6,45;1,65
De 10 a 14 anys;293;301;594;6,03;1,54
De 15 a 19 anys;254;256;510;5,18;1,33
De 20 a 24 anys;483;648;1131;11,48;2,94
De 25 a 29 anys;763;1004;1767;17,93;4,59
De 30 a 34 anys;685;780;1465;14,87;3,81
De 35 a 39 anys;524;575;1099;11,15;2,86
De 40 a 44 anys;369;438;807;8,19;2,10
De 45 a 49 anys;246;277;523;5,31;1,36
De 50 a 54 anys;138;200;338;3,43;0,88
De 55 a 59 anys;78;107;185;1,88;0,48
De 60 a 64 anys;30;72;102;1,04;0,27
De 65 a 69 anys;18;45;63;0,64;0,16
De 70 a 74 anys;27;40;67;0,68;0,17
De 75 a 79 anys;10;19;29;0,29;0,08
De 80 a 84 anys;..;..;17;0,17;0,04
85 anys o més;..;..;14;0,14;0,04
Total;4516;5338;9854;100,00;25,60
%;45,83;54,17;100,00;;

