Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;747;670;1417;8,51
De 5 a 9 anys;496;481;977;5,87
De 10 a 14 anys;528;456;984;5,91
De 15 a 19 anys;630;554;1184;7,11
De 20 a 24 anys;1189;819;2008;12,06
De 25 a 29 anys;1718;900;2618;15,72
De 30 a 34 anys;1627;748;2375;14,26
De 35 a 39 anys;1287;595;1882;11,30
De 40 a 44 anys;935;484;1419;8,52
De 45 a 49 anys;564;258;822;4,94
De 50 a 54 anys;251;138;389;2,34
De 55 a 59 anys;122;65;187;1,12
De 60 a 64 anys;72;77;149;0,89
De 65 a 69 anys;52;55;107;0,64
De 70 a 74 anys;25;35;60;0,36
De 75 a 79 anys;14;31;45;0,27
De 80 a 84 anys;11;10;21;0,13
85 anys o més;5;6;11;0,07
Total;10273;6382;16655;100,00
%;61,68;38,32;100,00;

