Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;43;62;5,99;<0,01
De 5 a 9 años;24;17;41;3,96;<0,01
De 10 a 14 años;28;35;63;6,09;<0,01
De 15 a 20 años;31;76;107;10,34;0,02
De 20 a 24 años;48;90;138;13,33;0,02
De 25 a 29 años;52;106;158;15,27;0,02
De 30 a 34 años;37;98;135;13,04;0,02
De 35 a 39 años;34;73;107;10,34;0,02
De 40 a 44 años;18;39;57;5,51;<0,01
De 44 a 49 años;11;37;48;4,64;<0,01
De 50 a 54 años;6;18;24;2,32;<0,01
De 55 a 59 años;6;18;24;2,32;<0,01
De 60 a 64 años;4;16;20;1,93;<0,01
De 65 a 69 años;5;19;24;2,32;<0,01
De 70 a 74 años;9;7;16;1,55;<0,01
De 75 a 79 años;..;..;7;0,68;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;339;696;1035;100,00;0,16
%;32,75;67,25;100,00;;

