Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22388;17963;40351;25,24;17,15
Romania;7021;7136;14157;8,86;16,36
Hondures;4949;8845;13794;8,63;26,49
Gàmbia;5643;1917;7560;4,73;47,32
França;3541;3406;6947;4,35;18,09
Rússia;2378;3635;6013;3,76;23,39
Índia;3353;2478;5831;3,65;20,55
Colòmbia;2060;2588;4648;2,91;8,48
Itàlia;2583;2011;4594;2,87;5,98
Ucraïna;2055;2363;4418;2,76;18,61
Senegal;2840;957;3797;2,38;14,99
Xina;1863;1787;3650;2,28;5,77
Regne Unit;1782;1709;3491;2,18;14,14
Alemanya;1354;1410;2764;1,73;14,02
Argentina;1218;1231;2449;1,53;9,10
Brasil;848;1324;2172;1,36;10,19
Mali;1582;428;2010;1,26;23,78
Veneçuela;777;1084;1861;1,16;5,64
Països Baixos;958;851;1809;1,13;18,64
Bulgària;884;806;1690;1,06;15,32
Bolívia;726;756;1482;0,93;6,22
Pakistan;895;485;1380;0,86;2,47
Bèlgica;690;686;1376;0,86;24,28
Portugal;776;593;1369;0,86;9,26
Uruguai;642;627;1269;0,79;15,71
República Dominicana;629;626;1255;0,79;6,67
Perú;518;578;1096;0,69;3,58
Equador;582;506;1088;0,68;4,64
Polònia;423;612;1035;0,65;9,94
Cuba;470;517;987;0,62;10,72
Xile;393;423;816;0,51;7,99
Algèria;477;315;792;0,50;8,45
Guinea;482;188;670;0,42;16,43
Nigèria;368;283;651;0,41;10,12
Ghana;426;198;624;0,39;7,72
Estats Units, els;306;318;624;0,39;6,69
Geòrgia;292;266;558;0,35;5,89
Suïssa;265;278;543;0,34;18,71
Moldàvia;248;257;505;0,32;11,55
Mauritània;328;87;415;0,26;26,57
Paraguai;139;254;393;0,25;2,52
Mèxic;140;238;378;0,24;5,02
Lituània;157;190;347;0,22;15,08
Filipines;157;186;343;0,21;2,92
El Salvador;136;175;311;0,19;4,63
Belarús;91;191;282;0,18;14,43
Armènia;128;145;273;0,17;6,40
Irlanda;153;112;265;0,17;8,77
Sèrbia;135;129;264;0,17;17,50
Albània;167;77;244;0,15;10,06
Kazakhstan;115;123;238;0,15;21,48
Txèquia;67;135;202;0,13;12,87
Eslovàquia;51;120;171;0,11;13,18
Nicaragua;64;103;167;0,10;4,36
Letònia;69;93;162;0,10;14,78
Hongria;59;96;155;0,10;7,50
Suècia;79;76;155;0,10;5,00
Camerun;75;70;145;0,09;10,47
Canadà;62;73;135;0,08;9,10
Bangladesh;78;43;121;0,08;1,40
Dinamarca;63;56;119;0,07;9,04
Croàcia;62;57;119;0,07;11,66
Síria;58;46;104;0,07;7,38
Costa d'Ivori;62;30;92;0,06;10,64
Àustria;42;49;91;0,06;5,84
Austràlia;51;38;89;0,06;11,10
Japó;29;57;86;0,05;3,76
Afganistan;51;33;84;0,05;17,11
Vietnam;39;39;78;0,05;8,06
Bòsnia i Hercegovina;43;33;76;0,05;22,69
Tunísia;43;32;75;0,05;9,31
Tailàndia;13;62;75;0,05;14,15
Guinea-Bissau;52;17;69;0,04;8,34
Grècia;31;33;64;0,04;3,17
Guatemala;21;40;61;0,04;5,72
Egipte;42;16;58;0,04;3,75
Sud-àfrica;28;29;57;0,04;12,87
Finlàndia;24;31;55;0,03;5,42
Iran;27;28;55;0,03;3,01
Andorra;27;26;53;0,03;5,80
Estònia;18;33;51;0,03;10,71
Israel;33;18;51;0,03;4,82
Luxemburg;24;25;49;0,03;31,61
Guinea Equatorial;16;33;49;0,03;3,74
Burkina Faso;31;12;43;0,03;15,52
Costa Rica;19;23;42;0,03;4,95
Noruega;21;19;40;0,03;5,35
Nepal;25;15;40;0,03;1,69
Turquia;25;10;35;0,02;1,66
Eslovènia;23;8;31;0,02;7,11
Indonèsia;5;25;30;0,02;8,77
Nova Zelanda;17;10;27;0,02;13,50
Corea del Sud;11;15;26;0,02;2,40
Angola;10;14;24;0,02;14,04
Panamà;8;15;23;0,01;3,36
Uzbekistan;11;10;21;0,01;8,43
Mongòlia;8;12;20;0,01;20,00
Macedònia del Nord;9;10;19;0,01;9,45
Congo;7;11;18;0,01;8,29
Sierra Leone;14;4;18;0,01;14,88
Xipre;5;12;17;0,01;6,42
Jordània;9;8;17;0,01;5,25
Haití;7;9;16;0,01;11,76
Líban;11;5;16;0,01;1,51
Kenya;4;10;14;<0,01;6,54
Palestina;..;..;13;<0,01;5,83
Malta;6;6;12;<0,01;10,00
Dominica;5;7;12;<0,01;5,00
Azerbaidjan;5;6;11;<0,01;4,76
Montenegro;..;..;9;<0,01;6,43
Kirguizstan;4;5;9;<0,01;7,03
