Municipal distribution. 2000
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2000
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vic,31.533,1.811,3669,574
Manlleu,17.520,1.250,2532,713
Torelló,12.150,303,614,249
Roda de Ter,5.148,255,517,495
Sant Bartomeu del Grau,1.150,173,350,1504
Taradell,5.000,153,310,306
Balenyà,3.125,110,223,352
Tona,5.868,98,199,167
Sant Hipòlit de Voltregà,3.005,94,190,313
Prats de Lluçanès,2.750,90,182,327
Centelles,5.793,57,115,098
Calldetenes,2.006,57,115,284
Sant Quirze de Besora,1.978,54,109,273
Sant Pere de Torelló,2.160,54,109,250
"Esquirol, l'",2.088,40,081,192
Gurb,1.898,38,077,200
Seva,2.510,35,071,139
Montesquiu,844,35,071,415
"Masies de Voltregà, les",2.703,34,069,126
Sant Julià de Vilatorta,2.269,23,047,101
Folgueroles,1.598,20,041,125
Viladrau,856,20,041,234
Sant Vicenç de Torelló,1.786,15,030,084
Santa Maria de Besora,183,14,028,765
Sant Martí de Centelles,729,10,020,137
Olost,1.160,10,020,086
Santa Eugènia de Berga,1.946,9,018,046
Alpens,264,9,018,341
Santa Cecília de Voltregà,202,8,016,396
Rupit i Pruit,354,7,014,198
"Masies de Roda, les",655,7,014,107
Malla,255,7,014,275
Vidrà,158,7,014,443
"Brull, el",197,6,012,305
Santa Eulàlia de Riuprimer,864,5,010,058
Sora,189,4,008,212
Perafita,368,4,008,109
Other municipalities,3.337,10,020,030
Osona,126.599,4.936,10000,390

