Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;498;449;947;10,57
De 5 a 9 anys;322;284;606;6,76
De 10 a 14 anys;296;238;534;5,96
De 15 a 19 anys;223;242;465;5,19
De 20 a 24 anys;367;379;746;8,32
De 25 a 29 anys;714;576;1290;14,39
De 30 a 34 anys;963;565;1528;17,05
De 35 a 39 anys;737;396;1133;12,64
De 40 a 44 anys;468;242;710;7,92
De 45 a 49 anys;259;202;461;5,14
De 50 a 54 anys;138;101;239;2,67
De 55 a 59 anys;70;42;112;1,25
De 60 a 64 anys;29;26;55;0,61
De 65 a 69 anys;29;41;70;0,78
De 70 a 74 anys;19;29;48;0,54
De 75 a 79 anys;5;4;9;0,10
De 80 a 84 anys;5;5;10;0,11
85 anys o més;..;..;..;..
Total;5142;3821;8963;100,00
%;57,37;42,63;100,00;

