Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33890;6433;45,27;18,98
Ametlla de Mar, l';7209;1672;11,77;23,19
Roquetes;8193;1253;8,82;15,29
Deltebre;11656;1194;8,40;10,24
Aldea, l';4332;948;6,67;21,88
Ampolla, l';3563;872;6,14;24,47
Perelló, el;2885;777;5,47;26,93
Camarles;3309;525;3,69;15,87
Tivenys;923;155;1,09;16,79
Benifallet;739;116;0,82;15,70
Xerta;1150;107;0,75;9,30
Aldover;862;82;0,58;9,51
Paüls;566;48;0,34;8,48
Alfara de Carles;359;27;0,19;7,52
Baix Ebre;79636;14209;100,00;17,84

