Municipal distribution. 2017
Maresme
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.305,2.925,3119,1515
Premià de Mar,3.232,826,881,2556
"Masnou, el",1.996,579,617,2901
Pineda de Mar,3.478,571,609,1642
Calella,3.109,528,563,1698
Vilassar de Mar,1.406,455,485,3236
Arenys de Mar,1.419,410,437,2889
Malgrat de Mar,2.034,349,372,1716
Tordera,1.319,294,313,2229
Canet de Mar,1.037,281,300,2710
Sant Andreu de Llavaneres,1.001,265,283,2647
Montgat,738,202,215,2737
Premià de Dalt,865,189,202,2185
Caldes d'Estrac,416,177,189,4255
Alella,841,171,182,2033
Sant Vicenç de Montalt,641,145,155,2262
Cabrils,710,135,144,1901
Vilassar de Dalt,436,134,143,3073
Sant Pol de Mar,420,120,128,2857
Argentona,536,110,117,2052
Tiana,290,98,104,3379
Arenys de Munt,443,78,083,1761
Palafolls,416,71,076,1707
Teià,427,68,073,1593
Cabrera de Mar,264,62,066,2348
Santa Susanna,385,47,050,1221
Dosrius,191,47,050,2461
Sant Cebrià de Vallalta,237,24,026,1013
Sant Iscle de Vallalta,74,15,016,2027
Other municipalities,16,2,002,1250
Maresme,47.682,9.378,10000,1967

