Foreign population by age and sex. 2021
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,1.159,1.097,2.256,657
5-9 years,1.052,975,2.027,590
10-14 years,876,775,1.651,480
15-19 years,949,679,1.628,474
20-24 years,1.461,1.145,2.606,758
25-29 years,2.007,1.611,3.618,1053
30-34 years,2.099,2.012,4.111,1196
35-39 years,2.220,1.972,4.192,1220
40-44 years,2.185,1.662,3.847,1120
45-49 years,1.675,1.379,3.054,889
50-54 years,1.161,1.053,2.214,644
55-59 years,724,686,1.410,410
60-64 years,411,393,804,234
65-69 years,204,275,479,139
70-74 years,93,141,234,068
75-79 years,46,85,131,038
80-84 years,23,39,62,018
85 years or more,16,21,37,011
Total,18.361,16.000,34.361,10000
%,5344,4656,10000,

