Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;50;98;3,05;0,75
De 5 a 9 años;81;62;143;4,44;1,10
De 10 a 14 años;131;143;274;8,51;2,11
De 15 a 20 años;126;126;252;7,83;1,94
De 20 a 24 años;123;135;258;8,02;1,98
De 25 a 29 años;202;276;478;14,85;3,67
De 30 a 34 años;237;258;495;15,38;3,80
De 35 a 39 años;201;232;433;13,46;3,33
De 40 a 44 años;150;172;322;10,01;2,47
De 44 a 49 años;82;97;179;5,56;1,38
De 50 a 54 años;58;74;132;4,10;1,01
De 55 a 59 años;28;32;60;1,86;0,46
De 60 a 64 años;5;19;24;0,75;0,18
De 65 a 69 años;12;25;37;1,15;0,28
De 70 a 74 años;8;11;19;0,59;0,15
De 75 a 79 años;..;..;9;0,28;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1495;1723;3218;100,00;24,73
%;46,46;53,54;100,00;;

