Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;3,59;0,03
De 5 a 9 anys;17;24;41;7,01;0,06
De 10 a 14 anys;19;17;36;6,15;0,06
De 15 a 19 anys;18;16;34;5,81;0,05
De 20 a 24 anys;31;41;72;12,31;0,11
De 25 a 29 anys;36;64;100;17,09;0,15
De 30 a 34 anys;33;57;90;15,38;0,14
De 35 a 39 anys;20;34;54;9,23;0,08
De 40 a 44 anys;9;25;34;5,81;0,05
De 45 a 49 anys;15;22;37;6,32;0,06
De 50 a 54 anys;7;14;21;3,59;0,03
De 55 a 59 anys;6;7;13;2,22;0,02
De 60 a 64 anys;5;6;11;1,88;0,02
De 65 a 69 anys;..;..;5;0,85;<0,01
De 70 a 74 anys;..;..;4;0,68;<0,01
De 75 a 79 anys;..;..;7;1,20;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;353;585;100,00;0,90
%;39,66;60,34;100,00;;

