Total and foreign population series. 2000-2022
Reus
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,12,0.01,0.06,3,33.33
2021,106084,18058,9,<0.01,0.05,1,12.50
2020,106168,17683,8,<0.01,0.05,3,60.00
2019,104373,16441,5,<0.01,0.03,1,25.00
2018,103477,15661,4,<0.01,0.03,0,0.00
2017,103123,15156,4,<0.01,0.03,-1,-20.00
2016,103615,15913,5,<0.01,0.03,-2,-28.57
2015,103194,16117,7,<0.01,0.04,2,40.00
2014,104962,17874,5,<0.01,0.03,-14,-73.68
2013,106790,19830,19,0.02,0.10,7,58.33
2012,107211,20353,12,0.01,0.06,3,33.33
2011,106709,20243,9,<0.01,0.04,-1,-10.00
2010,106622,20565,10,<0.01,0.05,-2,-16.67
2009,107118,20707,12,0.01,0.06,0,0.00
2008,107770,20626,12,0.01,0.06,2,20.00
2007,104835,17502,10,<0.01,0.06,3,42.86
2006,101767,14119,7,<0.01,0.05,2,40.00
2005,99505,11760,5,<0.01,0.04,0,0.00
2004,96642,8582,5,<0.01,0.06,-6,-54.55
2003,94407,6366,11,0.01,0.17,5,83.33
2002,91616,4155,6,<0.01,0.14,0,0.00
2001,90056,2674,6,<0.01,0.22,2,50.00
2000,89179,1710,4,<0.01,0.23,..,..

