Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;5400;1,22;6,48;279;5,45
2021;439727;81392;5121;1,16;6,29;270;5,57
2020;438517;79833;4851;1,11;6,08;420;9,48
2019;434930;75642;4431;1,02;5,86;430;10,75
2018;432866;72654;4001;0,92;5,51;298;8,05
2017;432384;71479;3703;0,86;5,18;158;4,46
2016;434041;73295;3545;0,82;4,84;92;2,66
2015;436029;74435;3453;0,79;4,64;31;0,91
2014;438001;77045;3422;0,78;4,44;-21;-0,61
2013;440915;81145;3443;0,78;4,24;89;2,65
2012;443032;82053;3354;0,76;4,09;41;1,24
2011;442308;81762;3313;0,75;4,05;76;2,35
2010;439768;80490;3237;0,74;4,02;374;13,06
2009;436402;77784;2863;0,66;3,68;547;23,62
2008;426872;69366;2316;0,54;3,34;366;18,77
2007;414015;57560;1950;0,47;3,39;-36;-1,81
2006;407496;52633;1986;0,49;3,77;281;16,48
2005;399439;45144;1705;0,43;3,78;645;60,85
2004;385092;31370;1060;0,28;3,38;288;37,31
2003;377639;24107;772;0,20;3,20;264;51,97
2002;371055;17111;508;0,14;2,97;200;64,94
2001;365023;11033;308;0,08;2,79;80;35,09
2000;361590;9451;228;0,06;2,41;..;..

