Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Centrals
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;1,89;0,02
De 5 a 9 anys;9;4;13;2,46;0,02
De 10 a 14 anys;6;4;10;1,89;0,02
De 15 a 19 anys;15;13;28;5,30;0,05
De 20 a 24 anys;65;111;176;33,33;0,31
De 25 a 29 anys;30;26;56;10,61;0,10
De 30 a 34 anys;15;16;31;5,87;0,05
De 35 a 39 anys;19;22;41;7,77;0,07
De 40 a 44 anys;22;17;39;7,39;0,07
De 45 a 49 anys;14;14;28;5,30;0,05
De 50 a 54 anys;16;8;24;4,55;0,04
De 55 a 59 anys;16;6;22;4,17;0,04
De 60 a 64 anys;5;7;12;2,27;0,02
De 65 a 69 anys;9;7;16;3,03;0,03
De 70 a 74 anys;..;..;9;1,70;0,02
De 75 a 79 anys;..;..;6;1,14;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,95;<0,01
Total;255;273;528;100,00;0,93
%;48,30;51,70;100,00;;

