Población extranjera a 1 de enero. Por países. 2019
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;315;827;1142;16,92;2,78
Ecuador;471;456;927;13,73;3,61
República Dominicana;418;417;835;12,37;4,32
Brasil;374;459;833;12,34;3,95
Bolívia;258;397;655;9,70;2,22
Colombia;234;291;525;7,78;1,44
Perú;200;210;410;6,07;1,74
Venezuela;130;156;286;4,24;1,25
Paraguay;96;146;242;3,58;1,65
El Salvador;86;146;232;3,44;4,65
Argentina;74;83;157;2,33;0,75
Cuba;50;64;114;1,69;1,34
Chile;50;55;105;1,56;1,07
Uruguay;44;43;87;1,29;1,08
Nicaragua;19;45;64;0,95;2,15
Estados Unidos de América;30;22;52;0,77;0,61
México;15;34;49;0,73;0,66
Guatemala;7;14;21;0,31;2,55
Canada;..;..;4;0,06;0,31
Costa Rica;..;..;4;0,06;0,46
Panamá;..;..;4;0,06;0,61
Resto de países;..;..;..;..;..
Total continent;2875;3876;6751;100,00;..

