Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,43;0,08
De 5 a 9 años;7;6;13;3,95;0,14
De 10 a 14 años;4;6;10;3,04;0,11
De 15 a 20 años;..;..;5;1,52;0,05
De 20 a 24 años;..;..;5;1,52;0,05
De 25 a 29 años;..;..;8;2,43;0,08
De 30 a 34 años;..;..;8;2,43;0,08
De 35 a 39 años;5;6;11;3,34;0,12
De 40 a 44 años;4;9;13;3,95;0,14
De 44 a 49 años;10;13;23;6,99;0,24
De 50 a 54 años;15;11;26;7,90;0,28
De 55 a 59 años;18;23;41;12,46;0,44
De 60 a 64 años;23;16;39;11,85;0,41
De 65 a 69 años;25;23;48;14,59;0,51
De 70 a 74 años;24;14;38;11,55;0,40
De 75 a 79 años;8;11;19;5,78;0,20
De 80 a 84 años;7;4;11;3,34;0,12
85 años o más;..;..;..;..;..
Total;165;164;329;100,00;3,49
%;50,15;49,85;100,00;;

