Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;248;0,26;1,97;17;7,36
2021;94012;12103;231;0,25;1,91;-22;-8,70
2020;92977;12194;253;0,27;2,07;36;16,59
2019;91006;11241;217;0,24;1,93;21;10,71
2018;90664;10847;196;0,22;1,81;-7;-3,45
2017;89516;10267;203;0,23;1,98;-5;-2,40
2016;88921;10236;208;0,23;2,03;-19;-8,37
2015;87830;9976;227;0,26;2,28;-34;-13,03
2014;87118;10452;261;0,30;2,50;-44;-14,43
2013;86108;10963;305;0,35;2,78;-18;-5,57
2012;84946;11070;323;0,38;2,92;4;1,25
2011;83337;11180;319;0,38;2,85;4;1,27
2010;81745;11661;315;0,39;2,70;22;7,51
2009;79253;11021;293;0,37;2,66;56;23,63
2008;76274;9793;237;0,31;2,42;27;12,86
2007;74345;8910;210;0,28;2,36;-25;-10,64
2006;73774;8884;235;0,32;2,65;10;4,44
2005;70514;8186;225;0,32;2,75;42;22,95
2004;65061;7013;183;0,28;2,61;13;7,65
2003;63132;6559;170;0,27;2,59;41;31,78
2002;59837;4771;129;0,22;2,70;48;59,26
2001;55825;3257;81;0,15;2,49;30;58,82
2000;52654;2322;51;0,10;2,20;..;..

