Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Nepal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d424
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;86;182;7,69;0,01
De 5 a 9 anys;56;49;105;4,43;<0,01
De 10 a 14 anys;40;23;63;2,66;<0,01
De 15 a 19 anys;61;51;112;4,73;<0,01
De 20 a 24 anys;91;77;168;7,09;0,01
De 25 a 29 anys;164;144;308;13,01;0,02
De 30 a 34 anys;194;187;381;16,09;0,03
De 35 a 39 anys;230;144;374;15,79;0,03
De 40 a 44 anys;221;121;342;14,44;0,03
De 45 a 49 anys;107;44;151;6,38;0,01
De 50 a 54 anys;76;35;111;4,69;<0,01
De 55 a 59 anys;36;13;49;2,07;<0,01
De 60 a 64 anys;11;5;16;0,68;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1385;983;2368;100,00;0,19
%;58,49;41,51;100,00;;

