Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;54;11,64;0,25
Masnou, el;2612;37;7,97;1,42
Cabrils;995;35;7,54;3,52
Vilassar de Mar;1535;31;6,68;2,02
Alella;1181;30;6,47;2,54
Sant Pol de Mar;667;25;5,39;3,75
Premià de Mar;3676;24;5,17;0,65
Montgat;1254;24;5,17;1,91
Sant Andreu de Llavaneres;1370;23;4,96;1,68
Arenys de Mar;1893;17;3,66;0,90
Sant Vicenç de Montalt;746;16;3,45;2,14
Canet de Mar;1273;15;3,23;1,18
Calella;3588;15;3,23;0,42
Argentona;713;15;3,23;2,10
Premià de Dalt;1010;12;2,59;1,19
Tordera;1782;11;2,37;0,62
Pineda de Mar;3963;11;2,37;0,28
Cabrera de Mar;310;11;2,37;3,55
Vilassar de Dalt;573;8;1,72;1,40
Dosrius;288;8;1,72;2,78
Malgrat de Mar;2385;7;1,51;0,29
Arenys de Munt;699;7;1,51;1,00
Caldes d'Estrac;534;6;1,29;1,12
Tiana;421;5;1,08;1,19
Teià;571;5;1,08;0,88
Santa Susanna;550;5;1,08;0,91
Sant Cebrià de Vallalta;342;4;0,86;1,17
Resta de municipis;721;3;0,65;0,42
Maresme;56897;464;100,00;0,82

