Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;270;260;530;11,41;5,86
De 5 a 9 anys;209;176;385;8,29;4,26
De 10 a 14 anys;100;101;201;4,33;2,22
De 15 a 19 anys;133;124;257;5,53;2,84
De 20 a 24 anys;137;176;313;6,74;3,46
De 25 a 29 anys;185;236;421;9,07;4,66
De 30 a 34 anys;284;296;580;12,49;6,42
De 35 a 39 anys;418;234;652;14,04;7,21
De 40 a 44 anys;319;167;486;10,47;5,38
De 45 a 49 anys;220;110;330;7,11;3,65
De 50 a 54 anys;123;82;205;4,41;2,27
De 55 a 59 anys;59;57;116;2,50;1,28
De 60 a 64 anys;54;31;85;1,83;0,94
De 65 a 69 anys;28;14;42;0,90;0,46
De 70 a 74 anys;5;9;14;0,30;0,15
De 75 a 79 anys;7;8;15;0,32;0,17
De 80 a 84 anys;..;..;6;0,13;0,07
85 anys o més;..;..;6;0,13;0,07
Total;2552;2092;4644;100,00;51,38
%;54,95;45,05;100,00;;

