Foreign population by age and sex. 2017
Segrià
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,276,001
5-9 years,..,..,4,276,001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,414,002
20-24 years,..,..,14,966,004
25-29 years,5,10,15,1034,004
30-34 years,7,6,13,897,004
35-39 years,7,11,18,1241,005
40-44 years,7,6,13,897,004
45-49 years,..,..,9,621,002
50-54 years,8,7,15,1034,004
55-59 years,..,..,4,276,001
60-64 years,..,..,8,552,002
65-69 years,4,4,8,552,002
70-74 years,..,..,6,414,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,84,145,10000,039
%,4207,5793,10000,,

