Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Badalona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,05;0,02
De 5 a 9 años;7;6;13;4,45;0,04
De 10 a 14 años;15;9;24;8,22;0,07
De 15 a 20 años;12;9;21;7,19;0,07
De 20 a 24 años;6;9;15;5,14;0,05
De 25 a 29 años;16;18;34;11,64;0,11
De 30 a 34 años;23;21;44;15,07;0,14
De 35 a 39 años;16;14;30;10,27;0,09
De 40 a 44 años;15;14;29;9,93;0,09
De 44 a 49 años;14;14;28;9,59;0,09
De 50 a 54 años;10;11;21;7,19;0,07
De 55 a 59 años;4;10;14;4,79;0,04
De 60 a 64 años;..;..;9;3,08;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;149;292;100,00;0,91
%;48,97;51,03;100,00;;

