Distribution by countries. 2011
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,3.016,2.569,5.585,2054,1176
Morocco,2.415,1.770,4.185,1539,177
Ecuador,1.245,1.254,2.499,919,363
Pakistan,1.594,475,2.069,761,481
Bangladesh,977,388,1.365,502,2607
Bolivia,513,725,1.238,455,236
Brazil,553,587,1.140,419,489
India,717,294,1.011,372,529
Dominican Republic,399,416,815,300,374
Romania,412,349,761,280,075
Nigeria,392,295,687,253,925
Colombia,330,325,655,241,144
Peru,259,262,521,192,160
Armenia,238,200,438,161,1185
Italy,186,123,309,114,064
Honduras,77,184,261,096,164
Ukraine,113,120,233,086,136
Argentina,115,118,233,086,081
Ghana,193,37,230,085,416
Georgia,128,98,226,083,477
Chile,116,106,222,082,150
Portugal,151,65,216,079,133
Paraguay,76,140,216,079,142
Algeria,112,52,164,060,186
Uruguay,87,74,161,059,120
Rusia,46,87,133,049,082
Bulgaria,72,56,128,047,096
Poland,72,51,123,045,091
Venezuela,40,57,97,036,097
Philippines,46,47,93,034,095
Cuba,36,48,84,031,090
Equatorial Guinea,27,50,77,028,464
France,44,32,76,028,023
El Salvador,28,48,76,028,358
Senegal,52,13,65,024,032
United Kingdom,35,27,62,023,030
Mali,54,4,58,021,081
Netherlands,22,33,55,020,057
Germany,31,23,54,020,024
Egypt,20,21,41,015,408
Guinea,26,14,40,015,078
Moldova,20,19,39,014,090
Mexico,15,22,37,014,050
Côte d'Ivoire,22,9,31,011,475
Austria,9,14,23,008,147
Czech Republic,7,16,23,008,117
United States of America,14,8,22,008,038
Lithuania,12,5,17,006,065
Nicaragua,5,12,17,006,125
Belgium,5,10,15,006,028
Belarus,4,9,13,005,108
Hungary,..,..,10,004,079
Slovakia,..,..,10,004,050
Greece,5,4,9,003,080
Sweden,..,..,9,003,030
Cameroon,..,..,9,003,068
Mauritania,..,..,9,003,039
Guatemala,..,..,9,003,133
Mongolia,4,5,9,003,1011
Bosnia and Herzegovina,..,..,8,003,220
Sierra Leone,..,..,8,003,479
Nepal,..,..,8,003,053
Japan,..,..,7,003,035
Sri Lanka,..,..,7,003,2000
Latvia,..,..,6,002,094
Angola,..,..,6,002,335
Guinea-Bissau,..,..,6,002,077
Canada,..,..,6,002,070
Norway,..,..,5,002,080
Benin,..,..,5,002,505
"Gambia, the",..,..,5,002,003
Niger,..,..,5,002,769
Democratic Republic of the Congo,..,..,5,002,595
Panama,..,..,5,002,088
Syria,..,..,5,002,097
Uzbekistan,..,..,5,002,352
Albania,..,..,4,001,062
Ireland,..,..,4,001,022
Burkina Faso,..,..,4,001,139
Togo,..,..,4,001,315
Tunisia,..,..,4,001,072
Dominica,..,..,4,001,194
Other countries,34,23,57,021,..
Total,15.319,11.877,27.196,10000,..

