Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;90;175;3,81;0,19
De 5 a 9 anys;97;83;180;3,92;0,20
De 10 a 14 anys;99;99;198;4,31;0,22
De 15 a 19 anys;146;145;291;6,34;0,32
De 20 a 24 anys;183;379;562;12,24;0,61
De 25 a 29 anys;204;545;749;16,31;0,82
De 30 a 34 anys;194;535;729;15,88;0,80
De 35 a 39 anys;146;484;630;13,72;0,69
De 40 a 44 anys;103;327;430;9,36;0,47
De 45 a 49 anys;52;221;273;5,95;0,30
De 50 a 54 anys;28;136;164;3,57;0,18
De 55 a 59 anys;20;82;102;2,22;0,11
De 60 a 64 anys;9;41;50;1,09;0,05
De 65 a 69 anys;4;25;29;0,63;0,03
De 70 a 74 anys;6;12;18;0,39;0,02
De 75 a 79 anys;..;..;11;0,24;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1376;3216;4592;100,00;5,02
%;29,97;70,03;100,00;;

