Población extranjera a 1 de enero. Por países. 2014
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;1635;3588;5223;35,69;26,16
Ucrania;1268;1807;3075;21,01;17,29
Georgia;1013;1084;2097;14,33;41,57
Armenia;965;944;1909;13,04;49,25
Turquía;376;294;670;4,58;62,62
República de Moldova;237;283;520;3,55;11,95
Serbia;190;218;408;2,79;39,53
Bielorusia;106;213;319;2,18;23,61
Albania;147;106;253;1,73;37,04
Macedonia;42;27;69;0,47;38,55
Bosnia y Herzegovina;33;29;62;0,42;20,67
Montenegro;16;14;30;0,20;37,97
Total subcontinent;6028;8607;14635;100,00;..

