Població estrangera a 1 de gener. Per continents. 2011
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;923;703;1626;27,04;100,00
Unió Europea (27);861;627;1488;24,75;91,51
Europa central i oriental;61;75;136;2,26;8,36
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1044;728;1772;29,47;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;13;16;29;0,48;1,64
Àfrica del Nord;989;706;1695;28,19;95,65
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;41;6;47;0,78;2,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1031;1151;2182;36,29;100,00
Amèrica del Nord;8;8;16;0,27;0,73
Amèrica Central;36;60;96;1,60;4,40
Carib;73;68;141;2,34;6,46
Amèrica del Sud;914;1015;1929;32,08;88,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;263;167;430;7,15;100,00
Àsia central;..;..;5;0,08;1,16
Àsia oriental;122;109;231;3,84;53,72
Àsia del Sud;126;50;176;2,93;40,93
Àsia del Sud-est;..;..;9;0,15;2,09
Orient Mitjà;..;..;8;0,13;1,86
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3264;2749;6013;100,00;..

