Población extranjera a 1 de enero. Por municipios. 2021
Segarra
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2060;124;37,92;6,02
Guissona;3836;119;36,39;3,10
Plans de Sió, els;29;15;4,59;51,72
Torrefeta i Florejacs;44;13;3,98;29,55
Sant Guim de Freixenet;159;13;3,98;8,18
Massoteres;53;12;3,67;22,64
Sant Ramon;33;9;2,75;27,27
Ribera d'Ondara;13;7;2,14;53,85
Torà;161;7;2,14;4,35
Resto de municipios;90;8;2,45;8,89
Segarra;6478;327;100,00;5,05

