Total and foreign population series. 2000-2022
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,561,0.11,0.87,2,0.36
2021,493594,63074,559,0.11,0.89,2,0.36
2020,487813,61902,557,0.11,0.90,49,9.65
2019,479734,57237,508,0.11,0.89,55,12.14
2018,473408,53995,453,0.10,0.84,35,8.37
2017,468311,51446,418,0.09,0.81,-5,-1.18
2016,465253,51341,423,0.09,0.82,-53,-11.13
2015,464285,51890,476,0.10,0.92,-65,-12.01
2014,464930,55081,541,0.12,0.98,-105,-16.25
2013,467050,59439,646,0.14,1.09,-53,-7.58
2012,467947,62418,699,0.15,1.12,-36,-4.90
2011,466400,63454,735,0.16,1.16,-46,-5.89
2010,461611,63252,781,0.17,1.23,-63,-7.46
2009,457918,63366,844,0.18,1.33,35,4.33
2008,447214,58676,809,0.18,1.38,99,13.94
2007,432430,51946,710,0.16,1.37,82,13.06
2006,419658,48279,628,0.15,1.30,74,13.36
2005,401602,40947,554,0.14,1.35,147,36.12
2004,382053,32462,407,0.11,1.25,125,44.33
2003,366495,26758,282,0.08,1.05,98,53.26
2002,349302,19167,184,0.05,0.96,71,62.83
2001,334650,13532,113,0.03,0.84,30,36.14
2000,322997,9461,83,0.03,0.88,..,..

