Foreign population by age and sex. 2001
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,63,104,530,011
5-9 years,46,42,88,449,009
10-14 years,39,36,75,382,008
15-19 years,34,56,90,459,010
20-24 years,132,105,237,1208,026
25-29 years,254,130,384,1957,041
30-34 years,244,118,362,1845,039
35-39 years,171,69,240,1223,026
40-44 years,122,57,179,912,019
45-49 years,73,23,96,489,010
50-54 years,25,19,44,224,005
55-59 years,11,16,27,138,003
60-64 years,..,..,12,061,001
65-69 years,..,..,7,036,<001
70-74 years,..,..,8,041,<001
75-79 years,..,..,6,031,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.200,762,1.962,10000,211
%,6116,3884,10000,,

