Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;35;69;7,21;0,01
De 5 a 9 anys;32;27;59;6,17;<0,01
De 10 a 14 anys;18;37;55;5,75;<0,01
De 15 a 19 anys;37;34;71;7,42;0,01
De 20 a 24 anys;54;80;134;14,00;0,02
De 25 a 29 anys;63;93;156;16,30;0,03
De 30 a 34 anys;47;48;95;9,93;0,02
De 35 a 39 anys;28;60;88;9,20;0,01
De 40 a 44 anys;20;51;71;7,42;0,01
De 45 a 49 anys;16;33;49;5,12;<0,01
De 50 a 54 anys;9;25;34;3,55;<0,01
De 55 a 59 anys;5;19;24;2,51;<0,01
De 60 a 64 anys;4;9;13;1,36;<0,01
De 65 a 69 anys;..;..;13;1,36;<0,01
De 70 a 74 anys;..;..;13;1,36;<0,01
De 75 a 79 anys;..;..;8;0,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;375;582;957;100,00;0,16
%;39,18;60,82;100,00;;

