Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Liberia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d223
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,..,..,..,..,..
2021,786596,160030,..,..,..,..,..
2020,781788,160435,..,..,..,..,..
2019,771044,152308,4,<0.01,<0.01,..,..
2018,761947,144720,..,..,..,..,..
2017,755716,140890,4,<0.01,<0.01,-3,-42.86
2016,753576,141902,7,<0.01,<0.01,1,16.67
2015,753054,143757,6,<0.01,<0.01,2,50.00
2014,756156,150309,4,<0.01,<0.01,-4,-50.00
2013,761632,161025,8,<0.01,<0.01,0,0.00
2012,761627,163068,8,<0.01,<0.01,3,60.00
2011,756810,161666,5,<0.01,<0.01,1,25.00
2010,753046,162247,4,<0.01,<0.01,0,0.00
2009,747782,160279,4,<0.01,<0.01,0,0.00
2008,731864,149236,4,<0.01,<0.01,-1,-20.00
2007,706185,129183,5,<0.01,<0.01,-6,-54.55
2006,687331,116284,11,<0.01,<0.01,-3,-21.43
2005,664506,100367,14,<0.01,0.01,-2,-12.50
2004,636198,79133,16,<0.01,0.02,-4,-20.00
2003,619692,69550,20,<0.01,0.03,2,11.11
2002,598112,53668,18,<0.01,0.03,-5,-21.74
2001,579650,40314,23,<0.01,0.06,-3,-11.54
2000,565599,34933,26,<0.01,0.07,..,..

