Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;143;290;4,46;0,88
De 5 a 9 años;151;138;289;4,45;0,88
De 10 a 14 años;116;116;232;3,57;0,70
De 15 a 20 años;135;116;251;3,86;0,76
De 20 a 24 años;172;174;346;5,32;1,05
De 25 a 29 años;256;324;580;8,92;1,76
De 30 a 34 años;342;407;749;11,52;2,27
De 35 a 39 años;436;423;859;13,21;2,60
De 40 a 44 años;420;359;779;11,98;2,36
De 44 a 49 años;396;291;687;10,57;2,08
De 50 a 54 años;295;206;501;7,71;1,52
De 55 a 59 años;213;161;374;5,75;1,13
De 60 a 64 años;144;90;234;3,60;0,71
De 65 a 69 años;75;61;136;2,09;0,41
De 70 a 74 años;46;35;81;1,25;0,25
De 75 a 79 años;34;25;59;0,91;0,18
De 80 a 84 años;11;15;26;0,40;0,08
85 años o más;9;19;28;0,43;0,08
Total;3398;3103;6501;100,00;19,71
%;52,27;47,73;100,00;;

