Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;70;128;3,53;2,11
De 5 a 9 anys;104;91;195;5,38;3,21
De 10 a 14 anys;130;108;238;6,57;3,91
De 15 a 19 anys;118;124;242;6,68;3,98
De 20 a 24 anys;161;199;360;9,94;5,92
De 25 a 29 anys;239;337;576;15,90;9,47
De 30 a 34 anys;278;314;592;16,34;9,74
De 35 a 39 anys;194;229;423;11,68;6,96
De 40 a 44 anys;143;189;332;9,16;5,46
De 45 a 49 anys;92;137;229;6,32;3,77
De 50 a 54 anys;52;72;124;3,42;2,04
De 55 a 59 anys;28;42;70;1,93;1,15
De 60 a 64 anys;16;32;48;1,32;0,79
De 65 a 69 anys;11;26;37;1,02;0,61
De 70 a 74 anys;5;5;10;0,28;0,16
De 75 a 79 anys;..;..;11;0,30;0,18
De 80 a 84 anys;..;..;8;0,22;0,13
85 anys o més;..;..;..;..;..
Total;1643;1980;3623;100,00;59,59
%;45,35;54,65;100,00;;

