Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Badalona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;3,85;0,03
De 15 a 19 anys;..;..;11;5,29;0,04
De 20 a 24 anys;6;7;13;6,25;0,04
De 25 a 29 anys;8;10;18;8,65;0,06
De 30 a 34 anys;8;15;23;11,06;0,08
De 35 a 39 anys;16;22;38;18,27;0,13
De 40 a 44 anys;19;21;40;19,23;0,14
De 45 a 49 anys;11;10;21;10,10;0,07
De 50 a 54 anys;4;4;8;3,85;0,03
De 55 a 59 anys;..;..;5;2,40;0,02
De 60 a 64 anys;..;..;9;4,33;0,03
De 65 a 69 anys;..;..;5;2,40;0,02
De 70 a 74 anys;..;..;4;1,92;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;111;208;100,00;0,71
%;46,63;53,37;100,00;;

