Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;77;145;17,08;5,46
De 5 a 9 años;45;42;87;10,25;3,28
De 10 a 14 años;25;25;50;5,89;1,88
De 15 a 20 años;25;24;49;5,77;1,85
De 20 a 24 años;32;35;67;7,89;2,52
De 25 a 29 años;38;54;92;10,84;3,47
De 30 a 34 años;67;36;103;12,13;3,88
De 35 a 39 años;63;26;89;10,48;3,35
De 40 a 44 años;44;26;70;8,24;2,64
De 44 a 49 años;27;14;41;4,83;1,54
De 50 a 54 años;11;8;19;2,24;0,72
De 55 a 59 años;10;4;14;1,65;0,53
De 60 a 64 años;..;..;7;0,82;0,26
De 65 a 69 años;..;..;6;0,71;0,23
De 70 a 74 años;..;..;5;0,59;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;382;849;100,00;31,99
%;55,01;44,99;100,00;;

